domain_name,time_to_engage_days,time_before_wiki_abandoned_days,number_of_active_editors,wiki_creation_time,first_edited_time,last_edited_time
jdfjkashdjashdkja.wikibase.cloud,0,37,0,"2022-02-01 10:54:07","2022-02-02 09:52:50","2022-03-11 09:58:31"
tom-prod-test-a23sc.wikibase.cloud,187,187,0,"2022-02-01 12:52:36","2022-08-08 09:10:27","2022-08-08 09:11:23"
sdhasjdasj.wikibase.cloud,,,0,"2022-02-02 15:22:14",,
toan-test-wiki-1.wikibase.cloud,0,173,0,"2022-02-10 16:03:05","2022-02-10 16:17:31","2022-08-03 11:27:05"
perotchelibou.wikibase.cloud,128,128,0,"2022-02-21 14:52:19","2022-06-29 15:46:35","2022-06-29 15:46:49"
cloud.wikibase.cloud,,,0,"2022-02-21 16:07:59",,
wikicloudtest.duckdns.org,,,0,"2022-03-11 10:11:04",,
wmde-jan-01-testwiki2.wikibase.cloud,0,20,0,"2022-04-12 13:27:01","2022-04-12 13:29:58","2022-05-03 11:24:06"
cloud-coffeebase.wikibase.cloud,0,461,0,"2022-04-13 13:36:10","2022-04-13 14:51:53","2023-07-18 16:39:01"
potato.wikibase.cloud,-100,-100,0,"2022-04-21 10:13:00","2022-01-10 16:56:32","2022-01-10 16:56:32"
maris-piper.wikibase.cloud,-72,-72,0,"2022-04-21 10:17:28","2022-02-07 14:18:33","2022-02-07 14:18:33"
testwikibase-jan.wikibase.cloud,,,0,"2022-04-21 10:29:52",,
books-shelf.wikibase.cloud,-96,-28,0,"2022-04-21 12:41:03","2022-01-14 14:16:40","2022-03-23 13:47:19"
ngrlab.wikibase.cloud,-496,-171,0,"2022-04-21 13:04:29","2020-12-10 21:41:32","2021-10-31 14:59:41"
digcav.wikibase.cloud,-459,-171,0,"2022-04-21 13:13:34","2021-01-17 01:06:24","2021-10-31 15:00:06"
enlightenedmedialities.wikibase.cloud,-695,518,0,"2022-04-21 13:57:26","2020-05-26 09:55:52","2023-09-21 17:53:14"
wikibase.inguma.eus,-70,390,2,"2022-04-22 16:26:09","2022-02-11 07:56:56","2023-05-18 12:10:44"
data.lexbib.org,-443,-7,0,"2022-04-26 10:33:49","2021-02-06 14:09:58","2022-04-19 06:59:03"
datuak.ahotsak.eus,-329,504,0,"2022-04-26 14:05:11","2021-06-01 12:38:16","2023-09-13 10:07:46"
lexbib.elex.is,-267,502,3,"2022-04-27 13:22:08","2021-08-03 08:59:14","2023-09-12 10:58:17"
celltypes.wikibase.cloud,-739,486,0,"2022-04-28 09:55:13","2020-04-18 15:46:19","2023-08-27 23:55:05"
furry.wikibase.cloud,-501,455,1,"2022-04-28 12:56:45","2020-12-12 21:35:20","2023-07-27 21:32:17"
dagbani.wikibase.cloud,0,402,0,"2022-04-28 13:03:03","2022-04-28 13:24:26","2023-06-05 12:08:17"
biodiversity.wikibase.cloud,-882,314,0,"2022-04-28 13:27:25","2019-11-27 23:12:31","2023-03-08 14:24:38"
fp2test01.wikibase.cloud,0,6,0,"2022-05-03 13:09:51","2022-05-03 15:12:42","2022-05-09 14:02:02"
fp2test02.wikibase.cloud,,,0,"2022-05-03 13:13:46",,
fp2test03.wikibase.cloud,,,0,"2022-05-03 13:15:21",,
biomarker.wikibase.cloud,-746,332,0,"2022-05-03 15:17:47","2020-04-17 10:04:23","2023-04-01 03:39:49"
schema-korf.wikibase.cloud,-754,-752,0,"2022-05-04 10:41:04","2020-04-10 06:34:37","2020-04-12 01:35:04"
test-lm-uat.wikibase.cloud,,43,0,"2022-05-11 14:26:02",,"2022-06-24 12:07:22"
florencia.wikibase.cloud,0,391,0,"2022-05-20 11:15:58","2022-05-20 11:21:44","2023-06-15 12:48:57"
addshore-alpha.wikibase.cloud,-935,476,0,"2022-05-20 11:42:14","2019-10-28 10:46:10","2023-09-09 06:03:56"
qichwa.wikibase.cloud,0,459,1,"2022-05-30 09:37:27","2022-05-30 10:25:54","2023-09-01 17:43:16"
addshore.wikibase.cloud,296,296,0,"2022-05-31 10:56:31","2023-03-23 11:51:05","2023-03-23 11:54:56"
intentionally-empty.wikibase.cloud,,,0,"2022-06-08 19:37:30",,
bcul-ic.wikibase.cloud,-666,144,0,"2022-06-09 08:09:39","2020-08-11 15:45:13","2022-10-31 21:31:10"
photo-data.wikibase.cloud,-612,-482,0,"2022-06-09 08:10:59","2020-10-04 20:32:37","2021-02-11 23:52:21"
photo-techniques.dvnr.ch,-181,146,0,"2022-06-09 08:11:41","2021-12-09 21:54:07","2022-11-02 12:40:57"
languages.wikibase.cloud,-928,-198,0,"2022-06-09 09:05:11","2019-11-23 10:43:24","2021-11-22 21:48:01"
preprints.wikibase.cloud,-792,-780,0,"2022-06-09 09:08:21","2020-04-07 10:42:53","2020-04-20 08:40:17"
worlduniversityandschooldatabase.wikibase.cloud,-560,174,0,"2022-06-09 11:07:44","2020-11-25 18:34:43","2022-11-30 20:42:34"
osloddt.wikibase.cloud,-93,469,1,"2022-06-09 11:13:52","2022-03-08 09:50:07","2023-09-21 18:52:01"
resistance.wikibase.cloud,-112,374,0,"2022-06-09 14:41:53","2022-02-16 16:02:30","2023-06-19 10:41:52"
testmat.wikibase.cloud,,115,0,"2022-06-09 14:55:38",,"2022-10-03 08:28:17"
chemcompounds.wikibase.cloud,,-348,0,"2022-06-09 14:56:18",,"2021-06-25 23:35:59"
sparql-queries-20211030.wikibase.cloud,-221,-221,0,"2022-06-09 14:58:45","2021-10-30 17:43:33","2021-10-31 11:59:21"
